﻿SFTR_20221007_data.csv;;;;;;;;;;;;;
FROM 20221001 00:00:00 UTC TO 20221007 23:59:59 UTC;;;;;;;;;;;;;
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES;;;;;;;;;;;;;
;;;;;;;;;;;;;
DATE;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
20221007;RTR;REPORTED;XOFF;EEA;Non-EEA;;REPO;NO;TTCA;;255,18;3;0
20221007;RTR;REPORTED;XOFF;EEA;Non-EEA;;SBSC;NO;;;0,65;3;0,74
20221007;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SBSC;YES;;;5122,52;290;5122,62
20221007;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;YES;;;64844,39;2740;-27055,18
20221007;RTR;OUTSTANDING;;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,81;2;2,14
20221007;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;1,61;13;0,9
20221007;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;1831,38;311;3304,57
20221007;RTR;OUTSTANDING;;EEA;EEA;;MGLD;;SICA;;0,79;6;11,39
20221007;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;2070,4;2322;7058,43
20221007;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SIUR;;3485,02;34;23,56
20221007;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;0,03;4;1,38
20221007;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,63;27;4,7
20221007;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;44,28;264;69,38
20221007;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;147,95;10;40,49
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;46278,02;2794;24016,47
20221007;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,63;46;-1,1
20221007;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2738,36;2184;0
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;1649,22;683;0
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;285,49;128;0
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;1419,16;398;0
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;2567,8;571;0
20221007;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;11400,86;432;9333,68
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;227795,41;7129;188054,23
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;1002,99;63;761,3
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;7695,32;104;7143,51
20221007;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;82059,12;913;73785,82
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;3947,05;29;1882,21
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;10,55;818;0
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;YES;;;56,5;51;0
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;37,32;4;37,32
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;1,03;12;-1,21
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;3364,16;29;49,16
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;20772,77;132;478,31
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;126400,36;3615;111766,88
20221007;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;1780,12;106;1779,65
20221007;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;809,89;90;67,23
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;;REPO;NO;TTCA;;155,63;1;0
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;530,46;11;534,04
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;30555,88;4797;22617,45
20221007;RTR;OUTSTANDING;;Non-EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0;1;3,63
20221007;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,69;3;6,14
20221007;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;140797,34;47935;899,4
20221007;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SICA;;316,68;1415;392,51
20221007;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;71,94;231;17,67
20221007;RTR;OUTSTANDING;Non-EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;4862,89;56;1572,62
20221007;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;1,29;8;-1,6
20221007;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0;1;0
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;43091,9;2657;43249,42
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;5108,72;251;64646,55
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;1966,36;142;1822,65
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;;SBSC;NO;;;12,1;205;10,77
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;556,56;4393;594,85
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,64;78;0
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;557,83;14;-0,31
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;962,47;99;0
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;0,01;5;0
20221007;RTR;OUTSTANDING;;EEA;Non-EEA;;MGLD;;SICA;;6,66;3;4,27
20221007;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SIUR;;4,62;9;47,67
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;40533,46;841;34170,84
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;14,31;90;11,61
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;145,81;1253;57,77
20221007;RTR;OUTSTANDING;Non-EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;1,59;1;0
20221007;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;0;1;0
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;30527,52;490;23495,24
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;SIUR;;40;1;0
20221007;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;645,98;8;0
20221007;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;3,47;1;0
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;52,97;35;63,51
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;61,56;47;0
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;122,3;60;361,75
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;250;1;0
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;2,64;6;3,59
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;16,12;5;15,27
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;28,64;8;0
20221007;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;1039,47;394;0
20221007;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;79,65;7;0
20221007;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;100758,22;5229;100751,73
20221007;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;;SLEB;NO;;;29,04;236;0
20221007;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;48903,71;2407;236,33
20221007;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;28202,03;14348;0
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;489,18;31;524,83
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;144127,75;9477;174501,71
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;38680,13;1351;37235,11
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;NO;TTCA;;44,68;2;46,95
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;23338,42;543;22355,52
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;24873,54;654;9849,1
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;25428,91;1105;24410,65
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;18356,18;4531;17867,82
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;12007,19;1005;11916,41
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;16331,35;432;16253,62
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;52104,95;14777;665
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;3794,53;7660;28,31
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SIUR;;303,39;14;111,1
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;72538,52;2929;25,32
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;516,83;738;-148,39
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;1877,68;404;1900,31
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;374,36;100;0
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;YES;;;0;1;0
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;508,35;1704;231,23
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;9894,95;2620;-41,84
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;6573,66;1543;0,96
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;1498,81;226;1,61
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;;;1956,67;214;9,47
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;15770,87;3241;1,24
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;;;523,57;407;0
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;106,12;11;0
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;10845,19;2820;0,51
20221007;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;22,75;7;0,45
20221007;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;MGLD;;SIUR;;0;1;0,03
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;13083,62;433;13003,77
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;339,7;2;0
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;4,22;1;0
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;2735,26;36;488,43
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;209,4;1;212,29
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;SICA;;4,52;1551;4,52
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;16645,37;150;1394,54
20221007;RTR;OUTSTANDING;XOFF;Non-EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;105,85;7;0
20221007;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;2,83;13;3,15
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SICA;;187,29;259;347,78
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;26414,33;904;25013,21
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;4,92;1;0
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;0,08;2;-0,08
20221007;RTR;OUTSTANDING;XXXX;Non-EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;415,58;177;0
20221007;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;MGLD;;SICA;;1,08;50;1,01
20221007;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;13784,55;593;12716,01
20221007;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;0,01;1;-0,02
20221007;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;2683,8;86;1583,36
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,26;1;0
20221007;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;15,93;1;0
20221007;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;54,62;1;-104,36
20221007;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;1652,82;14;1623,69
20221007;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SIUR;;1,22;1;1,53
20221007;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;467,46;3285;0
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;1612,54;67;258,91
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;29955,58;295;19277,88
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;266,45;88;266,44
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;8621,66;452;8697,1
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;5958,48;224;5887,01
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;2629,1;59;2542,76
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;42,18;381;0
20221007;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;17,03;8;0
20221007;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;970,06;23;831,08
20221007;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;8968,87;201;9064,68
20221007;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;16807,93;1566;-0,27
20221007;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;10892,52;84;10198,53
