﻿Please note that the value reported in “AGGREGATE COLLATERAL VALUE” column is currently incorrect due to an issue consolidating negative values.  No other column is impacted.;;;;;;;;;;;;;
The Public data files affected will be republished corrected once the issue is fixed.;;;;;;;;;;;;;
FROM 20220604 00:00:00 UTC TO 20220610 23:59:59 UTC;;;;;;;;;;;;;
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES;;;;;;;;;;;;;
;;;;;;;;;;;;;
DATE;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
20220610;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;1944,61;312;3382,11
20220610;RTR;OUTSTANDING;;EEA;EEA;;MGLD;;SICA;;0,73;6;11,08
20220610;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;2035,77;2421;7499,36
20220610;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SIUR;;2688,58;36;51,53
20220610;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,43;18;4,42
20220610;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;0,03;5;1,42
20220610;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;47,14;229;72,21
20220610;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;39,08;14;71,01
20220610;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,09;9;-0,13
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;33647,96;2130;15138,55
20220610;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2639,14;1836;0
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;1679,18;611;0
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;278,13;180;0
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;1062;372;0
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;1489,08;536;0
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;9228,36;61;2036,23
20220610;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;9941,65;305;9556,27
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;882,3;60;873,39
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;196406,02;6367;172038,75
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;1676,43;9;555,77
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;8,32;739;0
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;YES;;;56,14;46;0
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;1,13;14;-1,63
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;6668,59;63;103,59
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;23134,6;155;843,65
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;169185,77;4084;155313,22
20220610;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;2667,09;123;2713,84
20220610;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;16143,25;1119;15613,15
20220610;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;908,82;210;174,95
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;;REPO;NO;TTCA;;155,63;1;0
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;0,15;1;0,22
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;28300,55;3914;19188,7
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;63,76;41;75,7
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;5070,41;241;72433,9
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;2635,36;98;2140,05
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;62,11;48;0,55
20220610;RTR;OUTSTANDING;;EEA;Non-EEA;;MGLD;;SICA;;11,49;3;4,31
20220610;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;131278,65;48075;707,4
20220610;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SIUR;;4,76;9;49,17
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;20273,08;611;15468,37
20220610;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;55,16;221;1,7
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;30,22;93;25,36
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;139,12;1196;45,35
20220610;RTR;OUTSTANDING;Non-EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2,41;2;0
20220610;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;84481,47;912;73453,79
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;590,85;42;483,35
20220610;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;0;1;0
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;33513,45;754;35812,97
20220610;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;0,89;6;-1,01
20220610;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;417,78;5;0
20220610;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;3,47;1;0
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;2254,74;38;2254,15
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;SICA;;0,44;1;0,48
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;173,68;1781;177,3
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,61;78;0
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;165,42;78;1002,65
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;4,76;8;4,5
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;121,3;25;-0,31
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;1,02;1;0
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;;;147,25;8;0
20220610;RTR;OUTSTANDING;Non-EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;19,22;2;6,46
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;15,37;5;14,54
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;47,67;11;0
20220610;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;794,56;338;0
20220610;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;196738,53;10535;237382,46
20220610;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;;SLEB;NO;;;38,97;268;0
20220610;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;48268,4;2389;355,34
20220610;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;24958,36;15094;0
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;486,18;31;563,29
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;151709,02;13060;142393,57
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SICA;;11,62;7;12,44
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;19038,85;461;16699,9
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;26346,18;689;9858,5
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;28956,36;1625;26767,65
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;21116,48;2562;20192,85
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;10095,54;819;9989,87
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;12441,46;329;12037,39
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SBSC;NO;;;4090,29;116;4076,76
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;67132,6;12322;306,28
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;3761,41;2664;25,96
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SIUR;;304,64;16;216,38
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;73825,52;3019;154,53
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;321,44;655;-180,55
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;83,3;403;112,72
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;1603,87;2910;0
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;YES;;;0;1;0
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;1089,57;1799;259,06
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;5313,45;771;0,77
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;1606,83;337;6,29
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;;;1904,99;169;-0,01
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;14533;3471;0
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;;;584,48;353;-0,97
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;146,7;14;0
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;8845,68;1964;0
20220610;RTR;OUTSTANDING;;Non-EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0;1;3,74
20220610;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0;2;0,04
20220610;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SICA;;190,45;776;202,96
20220610;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0;1;0
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;43621,14;2222;43841,05
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;;SBSC;NO;;;23,49;349;22,7
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;1174,47;104;0
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;0,01;5;0
20220610;RTR;OUTSTANDING;XXXX;Non-EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;446,29;167;0
20220610;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;7,12;8;25,06
20220610;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;MGLD;;SIUR;;0;1;0,22
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;13127,86;114;1699,78
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;13925,35;434;13888,66
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SBSC;YES;;;497,59;13;489,45
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;3152,31;18;788,3
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2,46;2;0,05
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;SICA;;5,01;1614;5,01
20220610;RTR;OUTSTANDING;XOFF;Non-EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;98,04;7;0
20220610;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;0,64;7;0,65
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SICA;;173,51;256;358,09
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;26214,64;907;24824,59
20220610;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;;REPO;NO;TTCA;;8,65;1;7,57
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;0,15;2;-0,2
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;15454,73;586;15349,91
20220610;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;48,84;1;48,42
20220610;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;0,01;1;-0,02
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,26;1;0
20220610;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;15,81;1;0
20220610;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;56,33;1;-107,63
20220610;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;14,51;2;0
20220610;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SIUR;;1,3;1;1,57
20220610;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;291,07;1534;0
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;2003,51;39;282,3
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;34985,77;1165;34132,51
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;7,2;4;7,2
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;540,83;91;540,83
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;7403,13;376;7412,8
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;6432,42;215;6262,13
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;5244,02;233;4414,05
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;7713,4;1754;-38,53
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;12,94;136;0
20220610;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;103,64;11;0
20220610;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;5731,63;151;5759,79
20220610;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;;SLEB;NO;TTCA;;11,99;77;0
20220610;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;14573,01;1279;-0,21
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;;REPO;NO;TTCA;;25,64;1;25,64
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;91,08;1;90,28
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;2008,91;112;2021,38
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;5845,95;234;8124,47
20220610;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;1022,63;52;16,38
