﻿Please note that the value reported in “AGGREGATE COLLATERAL VALUE” column is currently incorrect due to an issue consolidating negative values.  No other column is impacted.;;;;;;;;;;;;;
The Public data files affected will be republished corrected once the issue is fixed.;;;;;;;;;;;;;
SFTR_20220715_data.csv;;;;;;;;;;;;;
FROM 20220709 00:00:00 UTC TO 20220715 23:59:59 UTC;;;;;;;;;;;;;
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES;;;;;;;;;;;;;
;;;;;;;;;;;;;
DATE;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
20220715;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;SICA;;1271,59;163;0,00
20220715;RTR;OUTSTANDING;;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,82;1;0,51
20220715;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;3,08;23;2,97
20220715;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;1642,39;309;3286,76
20220715;RTR;OUTSTANDING;;EEA;EEA;;MGLD;;SICA;;0,77;6;11,30
20220715;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;2811,14;2423;7029,29
20220715;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SIUR;;4425,52;34;14,93
20220715;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,57;21;4,67
20220715;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;0,03;5;1,42
20220715;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;43,78;211;72,42
20220715;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;212,85;10;128,66
20220715;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,07;6;-0,12
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;35693,54;2156;18179,27
20220715;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2597,74;1936;0,00
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;1630,78;601;0,00
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;325,87;166;0,00
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;1041,97;336;0,00
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;1635,87;557;0,00
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;10772,89;82;123,60
20220715;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;10535,30;398;10119,91
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;2949,50;70;2926,48
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;216373,06;6672;171343,09
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;8,83;766;0,00
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;YES;;;56,34;51;0,00
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;1,12;14;-1,35
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;5593,59;55;103,59
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;25626,22;178;167,77
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;144497,46;3425;129466,60
20220715;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;2398,27;123;2454,33
20220715;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;16259,35;1115;15251,84
20220715;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;946,51;210;183,98
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;;REPO;NO;TTCA;;155,63;1;0,00
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;0,15;1;0,22
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;29435,63;4193;20943,14
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;65,24;45;77,92
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;5101,63;240;69606,03
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;2957,67;112;2795,02
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;62,11;48;0,55
20220715;RTR;OUTSTANDING;;EEA;Non-EEA;;MGLD;;SICA;;8,99;3;4,28
20220715;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;137483,98;48225;733,49
20220715;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SIUR;;4,73;9;48,85
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;4,97;1;4,97
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;21291,20;624;15750,90
20220715;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;70,77;226;2,23
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;16,22;94;13,63
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;136,82;1202;37,88
20220715;RTR;OUTSTANDING;Non-EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2,41;2;0,00
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;837,55;52;732,04
20220715;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;0,00;1;0,00
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;33203,46;620;32230,23
20220715;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;0,93;6;-0,94
20220715;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;438,39;5;0,00
20220715;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;3,47;1;0,00
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;149,87;1508;153,07
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,63;78;0,00
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;168,78;65;648,97
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,56;2;1,11
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;596,27;26;-0,31
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;1,02;1;0,00
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;;;148,04;8;0,00
20220715;RTR;OUTSTANDING;Non-EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;20,31;2;6,46
20220715;RTR;OUTSTANDING;;Non-EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,00;1;3,72
20220715;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,71;3;9,63
20220715;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SICA;;267,60;1147;284,13
20220715;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;84119,77;772;74939,11
20220715;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,00;1;0,00
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;45363,77;2337;45605,40
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;;SBSC;NO;;;23,49;349;23,47
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;1216,59;105;0,00
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;0,01;5;0,00
20220715;RTR;OUTSTANDING;XXXX;Non-EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;472,80;168;0,00
20220715;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;17,40;7;0,15
20220715;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;MGLD;;SIUR;;0,00;1;0,04
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;15224,41;433;15269,84
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SBSC;YES;;;530,33;5;538,50
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;954,41;6;0,00
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2,45;1;0,00
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;SICA;;4,88;1607;4,88
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;13037,69;154;2740,98
20220715;RTR;OUTSTANDING;XOFF;Non-EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;103,10;7;0,00
20220715;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;0,66;6;0,67
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SICA;;179,34;255;363,39
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;26367,87;906;24969,63
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;28,65;8;0,00
20220715;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;;REPO;NO;TTCA;;9,14;1;7,57
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;0,08;1;-0,08
20220715;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;924,88;350;0,00
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;21,98;11;21,70
20220715;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;6,94;2;0,00
20220715;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;202861,37;10679;262845,93
20220715;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;;SLEB;NO;;;39,37;266;0,00
20220715;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;48837,76;2363;449,63
20220715;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;27479,68;14646;0,00
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;479,49;26;554,15
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;128487,02;9430;120349,28
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;36408,19;1284;36344,60
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;19651,65;524;18733,10
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;26333,80;685;10047,34
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;28050,46;1535;27464,55
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;47,35;1;47,09
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;15919,17;3592;15556,06
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;11087,26;921;11103,47
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;9844,95;382;9861,02
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;66933,36;11748;381,13
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;3867,20;3054;28,27
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SIUR;;304,29;15;214,34
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;72957,65;3009;116,97
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;308,79;676;-158,53
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;2004,10;403;2029,37
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;191,24;72;0,00
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;YES;;;0,00;1;0,00
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;1053,65;1799;227,14
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;5751,16;833;1,02
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;1756,13;273;4,27
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;;;1953,38;162;-0,54
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;13755,60;3369;0,00
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;;;704,49;436;-0,64
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;128,48;14;0,00
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;8544,33;2116;0,00
20220715;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;19953,14;736;15591,01
20220715;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;0,01;1;-0,02
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,26;1;0,00
20220715;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;15,90;1;0,00
20220715;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;55,96;1;-106,93
20220715;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;15,87;3;0,00
20220715;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;974,59;9;962,71
20220715;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SIUR;;1,28;1;1,57
20220715;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;153,84;2208;0,00
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;1917,42;68;195,81
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;5,44;2;5,44
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;477,52;91;477,52
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;7048,50;424;7240,78
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;6323,61;201;4757,11
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SBSC;NO;;;4191,42;129;4214,67
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;4701,87;184;4138,05
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;7478,65;1770;-38,01
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;12,03;168;0,00
20220715;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;127,10;14;0,00
20220715;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;11,58;14;13,03
20220715;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;;SLEB;NO;TTCA;;12,35;78;0,00
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;5394,93;264;6121,34
20220715;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;2033,00;93;2061,94
