﻿“Please note that the value reported in “AGGREGATE COLLATERAL VALUE” column is currently incorrect due to an issue consolidating negative values.  No other column is impacted.;;;;;;;;;;;;;
The Public data files affected will be republished corrected once the issue is fixed.”;;;;;;;;;;;;;
FROM 20220521 00:00:00 UTC TO 20220527 23:59:59 UTC;;;;;;;;;;;;;
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES;;;;;;;;;;;;;
;;;;;;;;;;;;;
DATE;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
20220527;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;YES;SICA;;0,3;86;0,3
20220527;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;NO;SICA;;3,8;1;3,8
20220527;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;YES;TTCA;;589,79;12;586,54
20220527;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;SICA;;1078,51;133;0
20220527;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;2,94;21;3,13
20220527;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;3484,88;312;3375,78
20220527;RTR;OUTSTANDING;;EEA;EEA;;MGLD;;SICA;;0,72;6;11,02
20220527;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;1958,52;2392;7497,92
20220527;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SIUR;;3360,04;36;51,39
20220527;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,35;13;4,31
20220527;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;0,03;5;1,42
20220527;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;48,18;240;72,21
20220527;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;236,3;18;81
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;36475,98;2112;17768,05
20220527;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2548,23;1801;0
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;1576,4;605;0
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;1239,38;422;0
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;1349,58;467;0
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;9209,43;62;2207,88
20220527;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;11223,85;310;10506,66
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;2875,31;71;2764,45
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;211001,39;6781;175595,17
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;780,27;4;288,83
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;6,72;733;0
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;YES;;;55,56;46;0
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;1,12;14;-1,64
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;6663,59;57;103,59
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;23885,6;172;843,65
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;159780,04;3878;146626,53
20220527;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;1919,38;92;1969,07
20220527;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;16141,1;1121;15604,03
20220527;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;906,72;210;172,6
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;;REPO;NO;TTCA;;155,63;1;0
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;0,15;1;0,22
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;29838,76;4090;21161,27
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;66,39;44;79,52
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;5071,83;241;71861,84
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;3269,63;99;2810,46
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;62,11;48;0,55
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;14,68;5;14,65
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;164,19;77;998,72
20220527;RTR;OUTSTANDING;;EEA;Non-EEA;;MGLD;;SICA;;11,38;3;4,28
20220527;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;129675,3;48037;697,03
20220527;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SIUR;;4,76;9;49,15
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;18810,5;601;14836,89
20220527;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;54,67;217;1,22
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;14,85;56;12,31
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;145,52;1193;42,89
20220527;RTR;OUTSTANDING;Non-EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2,41;2;0
20220527;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;78819,8;866;68881,88
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;551,48;40;463,12
20220527;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;0;1;0
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;36299,3;605;38808,39
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;SIUR;;60;2;0
20220527;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;0,64;5;-0,66
20220527;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;196,44;4;0
20220527;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;3,47;1;0
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;2266,88;38;2266,3
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;SICA;;0,87;2;1,06
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;175,97;1780;179,22
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,6;78;0
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;3,26;8;2,23
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;121,82;26;-0,31
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;1,02;1;0
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;;;147,05;8;0
20220527;RTR;OUTSTANDING;;Non-EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0;1;3,74
20220527;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0;2;0,04
20220527;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SICA;;189,11;760;197,45
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;240,92;217;0
20220527;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0;1;0
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;43477,45;2194;43719,52
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;;SBSC;NO;;;26,42;406;27,2
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;1174,04;103;0
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;0,01;5;0
20220527;RTR;OUTSTANDING;Non-EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;537,3;11;194,68
20220527;RTR;OUTSTANDING;XXXX;Non-EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;442,53;170;0
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;47,67;11;0
20220527;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;3,3;1;3,36
20220527;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;800,14;336;0
20220527;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;13,35;2;0
20220527;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;194839,77;10397;236437,63
20220527;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;;SLEB;NO;;;46,28;292;0
20220527;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;47368,39;2369;352,06
20220527;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;25425,18;14722;0
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;458,53;26;542,83
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;151485,53;13107;142082,02
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SICA;;10,37;7;13,21
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;20370,13;482;18196,37
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;25900,34;671;9851,26
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;30586,54;1583;28855,92
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;19365,44;2360;18878,99
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;10380,77;789;10378,24
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;12719,95;457;12566,94
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SBSC;NO;;;4735,93;143;4719,79
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;67677,44;11864;373,35
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;3754,13;2265;26,65
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SIUR;;304,77;16;218,34
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;73334,58;3115;159,07
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;296,85;607;-192,23
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;83,3;403;117,98
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;1541,49;2906;0
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;YES;;;0;1;0
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;1091,34;1838;251,23
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;4956,31;701;51,1
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;1622,66;335;7,94
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;;;1914,12;190;-2,78
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;15122,55;3384;0
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;;;679,84;327;0
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;136,29;15;0
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;8602,89;1882;0
20220527;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;15,6;8;26,35
20220527;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;MGLD;;SIUR;;3,75;1;1,29
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;14948,53;448;14942,52
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;3574,06;19;788,3
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2,45;1;0
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,84;9;-1,06
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;SICA;;4,96;1581;4,98
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;12118,08;104;1229,35
20220527;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,04;4;-0,06
20220527;RTR;OUTSTANDING;XOFF;Non-EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;96,72;7;0
20220527;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;0,53;6;0,54
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SICA;;171,68;254;351,08
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;26219,95;907;24829,61
20220527;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;;REPO;NO;TTCA;;8,77;1;7,57
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;0,15;2;-0,19
20220527;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;17757,17;608;17676,29
20220527;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;0,01;1;-0,02
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,26;1;0
20220527;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;15,81;1;0
20220527;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;56,31;1;-107,59
20220527;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;11;1;0
20220527;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SIUR;;1,32;1;1,57
20220527;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;274,23;2663;0
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;1870,31;37;153,23
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;34400,94;1160;33415,35
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;2,08;2;2,08
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;506,86;90;506,86
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;8613,03;465;8704,28
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;10908,38;360;9977,34
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;5966,1;242;5230,57
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;7849,25;1683;-38,68
20220527;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;11,81;119;0
20220527;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;20,87;18;26,46
20220527;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;;SLEB;NO;TTCA;;5,51;69;0
